

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071067
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Walton
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Nov 1824
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 162
Source	LDS Film 1468983
Married To	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071067&Relationship=Bride



