

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	St Paul's Square
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1857
Register	Baptisms 1856 - 1857, Page 202, Entry 1610
Source	LDS Film 93887
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241543&Relationship=2ndParent



