

Edward Leigh Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288724
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Leigh
Surname	Scott
Gender	Male
Abode	South Hunter Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1837 - 1838, Page 84, Entry 666
Source	LDS Film 1656422
Parent Of	Robert Peel Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288724&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288724&Relationship=2ndParent



