

Richard Wrench?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095974
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wrench?
Gender	Male
Abode	Crosby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Nov 1809
Date Of Child's Death	4 Nov 1809
Register	Burials 1790 - 1812, Page 97, Entry 14
Source	LDS Film 1647560
Parent Of	Ann Wrench?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095974&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095974&Relationship=2ndParent



