

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041378
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1843
Witnesses	David Jones; Thomas Owen
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 181, Entry 362
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041378&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041378&Relationship=Bride



