

Thomas Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rees
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	New Quay
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Oct 1799
Date Of Death	30 Sep 1799
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1799, Page 20, Entry 190
Source	LDS Film 93833
Parent	Joseph Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049550&Relationship=1stParent



