

Joseph Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113103
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellams
Gender	Male
Abode	Portland Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1825
Occupation (As Documented)	Flax-Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1823 - 1825, Page 512, Entry 4088
Source	LDS Film 1656418
Parent Of	John Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113103&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113103&Relationship=2ndParent



