

William Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloan
Gender	Male
Abode	Manchester
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1846
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter McCandlish; Alice Welch
Marriage Type	Licence
Marrying Minister	J. Jones Offg. Minr.
Register	Marriages 1845 - 1848, Page 82, Entry 164
Source	LDS Film 1546290
Witnessed By	Peter McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129824&Relationship=Witness_1
Witnessed By	Alice Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129824&Relationship=Witness_2
Married To	Margaret McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129824&Relationship=Bride



