

William John Japha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Japha
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	3 Sep 1859
Register	Baptisms 1859, Page 362, Entry 2892
Source	LDS Film 1656561
Parent Of	Wilhelmina Whitehead Japha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251169&Relationship=Baptised
Married To	Ann Maria Japha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251169&Relationship=2ndParent



