

William Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maxwell
Gender	Male
Abode	Peter Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	13 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 106
Source	LDS Film 93913
Married To	Alice Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059108&Relationship=Deceased



