

Dorothia Amalia Giese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082497
First Name (With Contractions)	Dorothia
First Name (Without Contractions)	Dorothia
Middle or Other Names	Amalia
Surname	Giese
Married Surname	Warnke
Spouse's Occupation (As Documented)	Sugar Boiler
Spouse's Occupation (Standardised)	Sugar Boiler
Gender	Unknown
Abode	Vauxhall Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1854
Minor Or Full	full
Status	Spinster
Witnesses	Wilhelm Jackmann; George Angelebeck
Marriage Type	Banns
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 55, Entry 110
Source	LDS Film 1656678
Witnessed By	Wilhelm Jackmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082497&Relationship=Witness_1
Witnessed By	George Angelebeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082497&Relationship=Witness_2
Married To	Claus Hinrich Warnke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082497&Relationship=Groom



