

William Nevil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevil
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Brownlow Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 118, Entry 944
Source	LDS Film 1656421
Parent	George Nevil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140472&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140472&Relationship=2ndParent



