

Laurance Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007941
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Moorcroft
Gender	Male
Abode	Hay Markt.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1756
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 7
Source	LDS Film 1656376
Parent Of	Molly Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007941&Relationship=Baptised



