

John Cowin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowin
Gender	Male
Abode	Back Russell St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	2 Mar 1812
Register	Burials 1810 - 1812 , Page 12, Entry 43
Source	LDS Film 93833
Married To	Elizabeth Cowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059388&Relationship=Deceased



