

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022947
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1770
Register	Burials 1769 - 1774, Page 86, Entry 2
Source	LDS Film 1656377
Parent	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022947&Relationship=1stParent



