

John Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Littlewood
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1857
Witnesses	John Littlewood; Margaret Alice Crozier
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 227, Entry 454
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044086&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mary Crozier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044086&Relationship=Bride



