

Robert Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kneen
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1825
Witnesses	Robert Kneen; Nicholas Doran
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 27, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021775&Relationship=Groom
Witnessed Marriage Of	Margaret Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021775&Relationship=Bride



