

John McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKee
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Mar 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thomas Ingham; Jane Walker, (X)
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1813 - 1820, Page 38, Entry 112
Source	LDS Film 1656197
Witnessed By	Thomas Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013818&Relationship=Witness_1
Witnessed By	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013818&Relationship=Witness_2
Married To	Mary Harrops	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013818&Relationship=Bride



