

Eleazar Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229232
First Name (With Contractions)	Eleazar
First Name (Without Contractions)	Eleazar
Surname	Roberts
Gender	Unknown
Abode	Rupert St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1851
Occupation (As Documented)	Coulckars Manufacturer
Occupation (Standardised)	Coulckars Manufacturer??
Date Of Child's Birth	20 Jul 1848
Register	Baptisms 1850 - 1851, Page 297, Entry 2370
Source	LDS Film 93886
Parent Of	Thomas Vaughan Coffin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229232&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229232&Relationship=2ndParent



