

George Errock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Errock
Gender	Male
Abode	Ennerdale Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1830
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1830, Page 2, Entry 2439
Source	LDS Film 1068891
Parent Of	Frederick Errock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133472&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133472&Relationship=2ndParent



