

Henry Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hickson
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1801
Witnesses	John Chivers; Henry Hickson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 140, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	Ralph Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008570&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008570&Relationship=Bride



