

Ann Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121282
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Martland
Gender	Female
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1843
Witnesses	Jos. Martland Lew; Ann Martland, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 91, Entry 181
Source	LDS Film 1546290
Witnessed Marriage Of	Ralph Jackson Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121282&Relationship=Groom
Witnessed Marriage Of	Esther Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121282&Relationship=Bride



