

Elizabeth Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025005
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Day
Married Surname	Goldsmith
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jun 1829
Status	Spinster
Witnesses	John Day; W Wilkinson
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1935, Page 33, Entry 99
Source	LDS Film 1656195
Witnessed By	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025005&Relationship=Witness_1
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025005&Relationship=Witness_2
Married To	Edward Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025005&Relationship=Groom



