

George Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barley
Gender	Male
Abode	Lodge Lane Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	8 Apr 1840
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	of full age
Status	Bachelor
Witnesses	Henry Whittle; Catherine Barley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 44, Entry 127
Source	LDS Film 1546117
Witnessed By	Henry Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120763&Relationship=Witness_1
Witnessed By	Catherine Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120763&Relationship=Witness_2
Married To	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120763&Relationship=Bride



