

Sarah Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089715
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mason
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Georges Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 296, Entry 2368
Source	LDS Film 1656378
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089715&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089715&Relationship=2ndParent



