

Martha Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174153
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parry
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Garden St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1842
Register	Baptisms 1841 - 1842, Page 245, Entry 1959
Source	LDS Film 2045907
Parent Of	Eliza Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174153&Relationship=Baptised
Married To	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174153&Relationship=1stParent



