

Ellen Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061317
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clarkson
Former/Maiden/Other Surname 1	Stout
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1805
Date Of Child's Birth	23 Nov 1804
Register	Baptisms 1805, Entry 1033
Source	LDS Film 1068889
Parent Of	Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061317&Relationship=Baptised
Married To	Robert Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061317&Relationship=1stParent



