

James Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davison
Gender	Male
Abode	Park Street Toxteth Park
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	J. W. Walthew; James Walthew
Marriage Type	Licence
Marrying Minister	J.H. Stafford Off. Minr.
Register	Marriages 1837 - 1842, Page 152, Entry 303
Source	LDS Film 1546289
Witnessed By	J. W. Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120662&Relationship=Witness_1
Witnessed By	James Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120662&Relationship=Witness_2
Married To	Anne Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120662&Relationship=Bride



