

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Chapel Lane, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1832
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1827 - 1835, Page 255, Entry 2032
Source	LDS Film 1468980
Parent Of	Isabella Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427710&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427710&Relationship=2ndParent



