

Owen Hanratty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100570
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hanratty
Gender	Male
Abode	Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1828
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 27, Entry 1821
Source	LDS Film 560881
Parent Of	William Hanratty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100570&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100570&Relationship=2ndParent



