

Duncan McInnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058168
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McInnes
Gender	Male
Abode	Strand Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1803
Register	Baptisms 1804, Page 211, Entry 201
Source	LFS Film 93833
Parent Of	Francis McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058168&Relationship=2ndParent



