

John Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Nov 1860
Register	Baptisms 1860 - 1861, Page 334, Entry 2672
Source	LDS Film 1656561
Parent Of	George Henry Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257429&Relationship=2ndParent



