

Robert Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargreaves
Gender	Male
Abode	Cheapside
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1817
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2225
Source	LDS Film 1068890
Parent Of	Samuel Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090220&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090220&Relationship=2ndParent



