

Edward Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Disley
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1832
Witnesses	Edward Disley; Ellen Morascroft
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 204, Entry 612
Source	LDS Film 93919
Witnessed Marriage Of	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028380&Relationship=Groom
Witnessed Marriage Of	Jane Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028380&Relationship=Bride



