

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Aug 1846
Register	Baptisms 1814 - 1905, Page 26, Entry 530
Source	LDS Film 1595373
Parent Of	William Chalkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186737&Relationship=Baptised
Married To	Mary Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186737&Relationship=2ndParent



