

George Lackham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176812
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lackham
Gender	Male
Abode	Adlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1843
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1842 - 1843, Page 118, Entry 937
Source	LDS Film 93884
Parent Of	John Lackham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176812&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176812&Relationship=2ndParent



