

Sarah Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121037
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hornby
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pownall Square
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1827
Register	Baptisms 1827, Entry 1193
Source	LDS Film 1068891
Parent Of	John Jones Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121037&Relationship=Baptised
Married To	Robert Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121037&Relationship=1stParent



