

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058869
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Denison Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	28 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 38
Source	LDS Film 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058869&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058869&Relationship=2ndParent



