

Samuel Sampson Harral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232439
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Sampson
Surname	Harral
Gender	Male
Abode	Arley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Jul 1852
Register	Baptisms 1851 - 1852, Page 295, Entry 2353
Source	LDS Film 93886
Parent Of	Alice Mary Ann Harral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232439&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232439&Relationship=2ndParent



