

Benjamin Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035979
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Hall
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1783
Register	Burials 1767 - 1786, Entry 6063
Source	LDS Film 1656195
Parent Of	Philip Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035979&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035979&Relationship=2ndParent



