

Thomas Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banning
Gender	Male
Abode	Ranelagh street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1795
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	17 Sep 1795
Register	Burials 1795, Page 2, Entry 177
Source	LDS Film 93833
Married To	Elizabeth Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046802&Relationship=Deceased



