

Lennard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105966
First Name (With Contractions)	Lennard
First Name (Without Contractions)	Lennard
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1822
Baptising Minister	David Hewitt
Register	Baptisms 1822 - 1823, Page 132, Entry 2000
Source	LDSNo 1656418
Parent	Lawrence Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105966&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105966&Relationship=2ndParent



