

John Teal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teal
Gender	Male
Abode	Grafton St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844 -1846, Page 112, Entry 891
Source	LDS Film 93884
Parent Of	Mary Teal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184430&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184430&Relationship=2ndParent



