

Henry Hayston Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hayston
Surname	Docker
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Castle Ditch
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 198, Entry 1580
Source	LDS Film 1656378
Parent	William Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082228&Relationship=2ndParent



