

Jonathan Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022913
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Finney
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 85, Entry 8
Source	LDS Film 1656377
Parent Of	Cath. Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022913&Relationship=Deceased



