

Joseph Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196953
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walton
Parent's Occupation (As Documented)	Foundry man
Parent's Occupation (Standardised)	Foundry Man
Gender	Male
Abode	Blundell St.
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1853
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 44, Entry 352
Source	LDS Film 1546062
Parent	John Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196953&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196953&Relationship=2ndParent



