

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1793
Witnesses	John Wright; Tho. Price; Mary Price
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 202, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004985&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004985&Relationship=Bride



