

Carr Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095044
First Name (With Contractions)	Carr
First Name (Without Contractions)	Carr
Surname	Jefferson
Gender	Unknown
Abode	Limekiln Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 204, Entry 1953
Source	LDS Film 1656378
Parent Of	Carr Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095044&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095044&Relationship=2ndParent



