

John Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nott
Gender	Male
Abode	Paul Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 142, Entry 1136
Source	LDS Film 1656423
Parent Of	Joseph Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169566&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169566&Relationship=2ndParent



