

Thomas Hoskenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002681
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hoskenson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1729
Occupation (As Documented)	Briklayr
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 154, Entry 20
Source	LDS Film 1656376
Parent Of	Christian Hoskenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002681&Relationship=Deceased



