

William Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023112
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brew
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1769 - 1774, Page 90, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023112&Relationship=Deceased



