

John Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gent
Gender	Male
Abode	Upper Bedford St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 41, Entry 328
Source	LDS Film 1656423
Parent Of	George Charles Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168157&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168157&Relationship=2ndParent



