

William Carran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carran
Gender	Male
Abode	Brown St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1835
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 295, Entry 2359
Source	LDS Film 1656421
Parent Of	Joseph Frederick Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151009&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151009&Relationship=2ndParent



