

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1776
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	24 Feb 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 14
Source	LDS Film 1656377
Parent Of	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015053&Relationship=Baptised



