

John Murgatroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murgatroyd
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jul 1834
Witnesses	John Murgatroyd; James Bathgate
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 139, Entry 416
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073776&Relationship=Groom
Witnessed Marriage Of	Ann Murgatroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073776&Relationship=Bride



