

Ann Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247140
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Snowdon
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Moon St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1859
Date Of Child's Birth	19 Nov 1858
Register	Baptisms 1858 - 1859, Page 258, Entry 2063
Source	LDS Film 1656561
Parent Of	John George Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247140&Relationship=Baptised
Married To	George Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247140&Relationship=1stParent



