

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Crowley; Margaret Crowley, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 307, Entry 920
Source	LDS Film 93919
Witnessed By	William Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031743&Relationship=Witness_1
Witnessed By	Margaret Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031743&Relationship=Witness_2
Married To	Ann Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031743&Relationship=Bride



