

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Derby Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 73, Entry 577
Source	LDS Film 1656378
Parent Of	Anna Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087941&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087941&Relationship=2ndParent



