

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112889
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10572
Source	LDS Film 560881
Parent Of	Robert D. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112889&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112889&Relationship=2ndParent



