

Jane Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236280
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kinrade
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Date Of Child's Birth	8 Feb 1855
Register	Baptisms 1854 - 1855, Page 355, Entry 2840
Source	LDS Film 93887
Parent Of	William Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236280&Relationship=Baptised
Married To	Thomas Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236280&Relationship=1stParent



