

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004643
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1792
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	John Wright; Sarah Harracks
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 175, Entry 294
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004643&Relationship=Witness_1
Witnessed By	Sarah Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004643&Relationship=Witness_2
Married To	Martha Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004643&Relationship=Bride



