

Frances Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052321
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Matthews
Spouse's Occupation (As Documented)	Hair-dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Scotland Road
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1802
Date Of Child's Death	31 Mar 1802
Register	Burials 1801 - 1812, Page 89, Entry 56
Source	LDS Film 1656373
Parent Of	Charles Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052321&Relationship=Deceased
Married To	Zacharia Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052321&Relationship=1stParent



