

William Henry Haimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Haimes
Parent's Occupation (As Documented)	Sugar boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Edmond Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 Jun 1817
Age At Death	23 mths
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	John B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 83, Entry 660
Source	LDS Film 1656375
Parent	John Haimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063486&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063486&Relationship=2ndParent



