

John Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliffe
Gender	Male
Abode	Paradise Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1787
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	6 Jul 1787
Register	Baptisms 1787 - 1792, Page 113, Entry 22
Source	LDS Film 1656377
Parent Of	Alice Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029536&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029536&Relationship=2ndParent



